VSTRANA,NAZEVCELK,NAZEV_STRV,ZKRATKAV30,ZKRATKAV8,POCSTR_SLO,SLOZENI,ZKRATKA_OF,TYPVS,PLNYNAZEV
1,"KDU-ČSL","KDU-ČSL","KDU-ČSL","KDU-ČSL",1,"001","KDU-ČSL","S",""
2,"Česká strana národně sociální","Česká strana národně sociální","Česká strana národně sociální","ČSNS",1,"002","ČSNS","S",""
3,"Křesťanskodemokratická strana","Křesťanskodemokratická strana","Křesťanskodemokratická strana","KDS",1,"003","KDS","S",""
4,"Liberálně demokratická strana","Liberálně demokratická strana","Liberálně demokratická strana","LDS",1,"004","LDS","S",""
5,"Strana zelených","Strana zelených","Strana zelených","Zelení",1,"005","Zelení","S",""
6,"Zemědělská strana","Zemědělská strana","Zemědělská strana","ZS",1,"006","ZS","S",""
7,"Sociální demokracie","Sociální demokracie","Sociální demokracie","SOCDEM",1,"007","SOCDEM","S",""
8,"Podnikatelsko živnostenská strana","Podnikatelsko živnostenská strana","Podnikatelsko živnosten.strana","PŽS",1,"008","PŽS","S",""
9,"Nezávislá iniciativa (NEI)","Nezávislá iniciativa (NEI)","Nezávislá iniciativa (NEI)","NEI",1,"009","NEI","S",""
10,"Československá strana Humanistické internacionály","Československá strana Humanistické internacionály","Čs.str.Humanist.internacionály","ČSHI",1,"010","ČSHI","S",""
11,"Sdružení pro republiku-Republikánská strana Československa","Sdružení pro republiku-Republikán.strana Českosl.","Sdruž.pro rep.-Republ.str.Čsl.","SPR-RSČ",1,"011","SPR-RSČ","S",""
12,"Romská občanská iniciativa ČR","Romská občanská iniciativa ČR","Romská občanská iniciativa ČR","ROI ČR",1,"012","ROI ČR","S",""
13,"Občanská demokratická aliance","Občanská demokratická aliance","Občanská demokratická aliance","ODA",1,"013","","S",""
14,"Republikánská unie","Republikánská unie","Republikánská unie","RU",1,"014","","S",""
15,"Hnutí za rovnoprávné postavení žen v Čechách a na Moravě","Hnutí za rovnopráv.postav.žen v Čechách a na Mor.","Hnutí za rovnopráv.postav.žen","HRPŽ",1,"015","HRPŽ","S",""
16,"Organizace nezávislých Rumunů","Organizace nezávislých Rumunů","Organizace nezávislých Rumunů","ONR",1,"016","ONR","S",""
17,"Hnutí zemědělců","Hnutí zemědělců","Hnutí zemědělců","HZ",1,"017","HZ","S",""
18,"Československá strana integrace","Československá strana integrace","Českosl.strana integrace","ČSSI",1,"018","ČSSI","S",""
19,"Volební seskupení zájmových svazů v České republice","Volební seskupení zájmových svazů v ČR","Volební seskup.zájmových svazů","VSZS",1,"019","VSZS","S",""
20,"Strana za životní jistoty","Strana za životní jistoty","Strana za životní jistoty","SŽJ",1,"020","","S",""
21,"Republikánská strana zemědělského a malorolnického lidu","Republikán.str.zemědělského a malorolnického lidu","Rep.str.zeměd.a maloroln.lidu","RSZML",1,"021","RSZML","S",""
22,"Agrární strana","Agrární strana","Agrární strana","AS",1,"022","","S",""
23,"Hnutí za občanskou svobodu","Hnutí za občanskou svobodu","Hnutí za občanskou svobodu","HOS",1,"023","HOS","S",""
24,"Konzervativní strana","Konzervativní strana","Konzervativní strana","KONS",1,"024","KONS","S",""
25,"Celostátní aktiv občanů","Celostátní aktiv občanů","Celostátní aktiv občanů","CAO",1,"025","","S",""
26,"Demokratická unie zdraví a sportu","Demokratická unie zdraví a sportu","Demokrat.unie zdraví a sportu","DUZS",1,"026","DUZS","S",""
