ESTRANA,VSTRANA,NAZEVCELK,NAZEV_STRE,ZKRATKAE30,ZKRATKAE8,POCSTRVKO,SLOZENI,STAVREG,PLAT_STR,SLOZNEPLAT,POCMANDCR,NAZEVPLNY
1,40,"Klub angažovaných nestraníků","Klub angažovaných nestraníků","Klub angažovaných nestraníků","KAN",1,"040","0","A","",0,"Klub angažovaných nestraníků"
2,1286,"Liberální aliance nezávislých občanů","Liberální aliance nezávislých občanů","Liberální aliance nez. občanů","LANO",1,"1286","0","A","",0,"Liberální aliance nezávislých občanů"
3,1487,"SPD a Trikolora","SPD a Trikolora","SPD a Trikolora","SPD+Trikolora",2,"1114,1227","0","A","",1,"SPD a Trikolora"
4,1260,"Mourek – politická strana","Mourek –  politická strana","Mourek – politická strana","Mourek",1,"1260","0","A","",0,"Mourek – politická strana"
5,121,"LEPŠÍ ŽIVOT PRO LIDI-min.mzda 70.000 Kč,min.důchod 50.000 Kč,ceny energií 2019,v obchodech zboží nej. kvality,STOP válce","LEPŠÍ ŽIVOT PRO LIDI","LEPŠÍ ŽIVOT PRO LIDI","LŽPL",1,"121","0","A","",0,"LEPŠÍ ŽIVOT PRO LIDI - min. mzda 70.000 Kč, min. důchod 50.000 Kč, návrat cen energií na ceny z roku 2019, v obchodech zboží nejvyšší kvality za ceny dostupné pro každého, zrušení daně z nemovitostí, STOP válce"
6,1636,"PRO – Jindřicha Rajchla","PRO – Jindřicha Rajchla","PRO – Jindřicha Rajchla","PRO2022+SVPROZS",2,"1265,1269","0","A","",0,"PRO – Jindřicha Rajchla"
7,1250,"Urza.cz: Nechceme vaše hlasy; ke svobodě se nelze provolit… Jdeme jinou cestou — najdete ji na webu www.urza.cz","Urza.cz: Nechceme vaše hlasy","Urza.cz: Nechceme vaše hlasy","Nevolte Urza.cz",1,"1250","0","A","",0,"Urza.cz: Nechceme vaše hlasy; ke svobodě se nelze provolit. Odmítneme každou politickou funkci; nechceme totiž lidem nařizovat, jak mají žít. Máme jinou vizi. Jdeme jinou cestou — najdete ji na webu www.urza.cz"
8,1631,"Referendum o vstupu do EU v r. 2003 bylo zmanipulováno státem placenou kampaní, která obč. sdělila pouze výhody členství","Ref.o vstupu do EU bylo zmanip.státem plac.kampaní","Ref.o vstupu do EU bylo zman.","SSPD-SP+Švýcdem",2,"159,752","0","A","",0,"Referendum o vstupu ČR do EU v roce 2003 bylo zmanipulováno státem placenou kampaní za 200 mil. Kč, která občanům sdělila pouze výhody členství, nevýhody byly zamlčeny – i přesto z celkem 8,3 mil. voličů pouze 3,5 mil. hlasovalo pro vstup (4,8 mil. voličů bylo proti nebo nehlasovalo). Švýcaři se stali jedním z nejbohatších národů světa a členy EU nejsou. Vztahy s EU řeší prostřednictvím Evropského sdružení volného obchodu a bilaterálních smluv. Vydáme se stejnou cestou."
9,1633,"PŘÍSAHA a MOTORISTÉ","PŘÍSAHA a MOTORISTÉ","PŘÍSAHA a MOTORISTÉ","AUTO+PŘÍSAHA",2,"1178,1245","0","A","",2,"PŘÍSAHA a MOTORISTÉ"
10,1635,"SEN 21 a Volt Česko","SEN 21 a Volt Česko","SEN 21 a Volt Česko","SEN 21+Volt",2,"1187,1272","0","A","",0,"SEN 21 a Volt Česko"
11,1283,"Česká republika na 1. místě!","Česká republika na 1. místě!","Česká republika na 1. místě!","ČR1",1,"1283","0","A","",0,"Česká republika na 1. místě!"
12,5,"Strana zelených","Strana zelených","Strana zelených","Zelení",1,"005","0","A","",0,"Strana zelených"
13,1634,"ČSSD","ČSSD","ČSSD","ČSSD+DOMOV+Směr",3,"759,1221,1248","0","A","",0,"ČSSD"
14,768,"ANO 2011","ANO 2011","ANO 2011","ANO",1,"768","0","A","",7,"ANO 2011"
15,1630,"ALIANCE ZA NEZÁVISLOST ČR - proti přijetí eura!","ALIANCE ZA NEZÁVISLOST ČR - proti přijetí eura!","ALIANCE ZA NEZÁVISLOST ČR","NDRDSSSBUANSČKR",6,"079,137,156,761,762,1021","0","A","",0,"ALIANCE ZA NEZÁVISLOST ČR - proti přijetí eura!"
16,1288,"ANO LEPŠÍ EU S MIMOZEMŠŤANY (zastavíme drahotu a válku)","ANO LEPŠÍ EU S MIMOZEMŠŤANY (zast.drahotu a válku)","ANO LEPŠÍ EU S MIMOZEMŠŤANY","mimozemstani.eu",1,"1288","0","A","",0,"ANO LEPŠÍ EU S MIMOZEMŠŤANY (zastavíme drahotu a válku)"
17,1327,"SPOLU (ODS, KDU-ČSL, TOP 09)","SPOLU (ODS, KDU-ČSL, TOP 09)","SPOLU (ODS, KDU-ČSL, TOP 09)","KDU+ODS+TOP 09",3,"001,053,721","0","A","",6,"SPOLU (ODS, KDU-ČSL, TOP 09)"
18,1284,"REFERENDUM - Hlas Lidu","REFERENDUM - Hlas Lidu","REFERENDUM - Hlas Lidu","REFERENDUM",1,"1284","0","A","",0,"REFERENDUM - Hlas Lidu"
