NUMNUTS,NUTS,NAZEVNUTS,KODCIS,CHODNOTA
0,"CZ","Česká republika",105,"CZ"
1000,"CZ01","Praha",107,"CZ01"
1100,"CZ010","Hlavní město Praha",108,"CZ010"
1199,"CZ0100","Praha",109,"CZ0100"
2000,"CZ02","Střední Čechy",107,"CZ02"
2100,"CZ020","Středočeský kraj",108,"CZ020"
2101,"CZ0201","Benešov",109,"CZ0201"
2102,"CZ0202","Beroun",109,"CZ0202"
2103,"CZ0203","Kladno",109,"CZ0203"
2104,"CZ0204","Kolín",109,"CZ0204"
2105,"CZ0205","Kutná Hora",109,"CZ0205"
2106,"CZ0206","Mělník",109,"CZ0206"
2107,"CZ0207","Mladá Boleslav",109,"CZ0207"
2108,"CZ0208","Nymburk",109,"CZ0208"
2109,"CZ0209","Praha-východ",109,"CZ0209"
2110,"CZ020A","Praha-západ",109,"CZ020A"
2111,"CZ020B","Příbram",109,"CZ020B"
2112,"CZ020C","Rakovník",109,"CZ020C"
3000,"CZ03","Jihozápad",107,"CZ03"
3100,"CZ031","Jihočeský kraj",108,"CZ031"
3101,"CZ0311","České Budějovice",109,"CZ0311"
3102,"CZ0312","Český Krumlov",109,"CZ0312"
3103,"CZ0313","Jindřichův Hradec",109,"CZ0313"
3104,"CZ0314","Písek",109,"CZ0314"
3105,"CZ0315","Prachatice",109,"CZ0315"
3106,"CZ0316","Strakonice",109,"CZ0316"
3107,"CZ0317","Tábor",109,"CZ0317"
3200,"CZ032","Plzeňský kraj",108,"CZ032"
3201,"CZ0321","Domažlice",109,"CZ0321"
3202,"CZ0322","Klatovy",109,"CZ0322"
3203,"CZ0323","Plzeň-město",109,"CZ0323"
3204,"CZ0324","Plzeň-jih",109,"CZ0324"
3205,"CZ0325","Plzeň-sever",109,"CZ0325"
3206,"CZ0326","Rokycany",109,"CZ0326"
3207,"CZ0327","Tachov",109,"CZ0327"
4000,"CZ04","Severozápad",107,"CZ04"
4100,"CZ041","Karlovarský kraj",108,"CZ041"
4101,"CZ0411","Cheb",109,"CZ0411"
4102,"CZ0412","Karlovy Vary",109,"CZ0412"
4103,"CZ0413","Sokolov",109,"CZ0413"
4200,"CZ042","Ústecký kraj",108,"CZ042"
4201,"CZ0421","Děčín",109,"CZ0421"
4202,"CZ0422","Chomutov",109,"CZ0422"
4203,"CZ0423","Litoměřice",109,"CZ0423"
4204,"CZ0424","Louny",109,"CZ0424"
4205,"CZ0425","Most",109,"CZ0425"
4206,"CZ0426","Teplice",109,"CZ0426"
4207,"CZ0427","Ústí nad Labem",109,"CZ0427"
5000,"CZ05","Severovýchod",107,"CZ05"
5100,"CZ051","Liberecký kraj",108,"CZ051"
5101,"CZ0511","Česká Lípa",109,"CZ0511"
5102,"CZ0512","Jablonec nad Nisou",109,"CZ0512"
5103,"CZ0513","Liberec",109,"CZ0513"
5104,"CZ0514","Semily",109,"CZ0514"
5200,"CZ052","Královéhradecký kraj",108,"CZ052"
5201,"CZ0521","Hradec Králové",109,"CZ0521"
5202,"CZ0522","Jičín",109,"CZ0522"
5203,"CZ0523","Náchod",109,"CZ0523"
5204,"CZ0524","Rychnov nad Kněžnou",109,"CZ0524"
5205,"CZ0525","Trutnov",109,"CZ0525"
5300,"CZ053","Pardubický kraj",108,"CZ053"
5301,"CZ0531","Chrudim",109,"CZ0531"
5302,"CZ0532","Pardubice",109,"CZ0532"
5303,"CZ0533","Svitavy",109,"CZ0533"
5304,"CZ0534","Ústí nad Orlicí",109,"CZ0534"
6000,"CZ06","Jihovýchod",107,"CZ06"
6100,"CZ063","Kraj Vysočina",108,"CZ063"
6101,"CZ0631","Havlíčkův Brod",109,"CZ0631"
6102,"CZ0632","Jihlava",109,"CZ0632"
6103,"CZ0633","Pelhřimov",109,"CZ0633"
6104,"CZ0634","Třebíč",109,"CZ0634"
6105,"CZ0635","Žďár nad Sázavou",109,"CZ0635"
6200,"CZ064","Jihomoravský kraj",108,"CZ064"
6201,"CZ0641","Blansko",109,"CZ0641"
6202,"CZ0642","Brno-město",109,"CZ0642"
6203,"CZ0643","Brno-venkov",109,"CZ0643"
6204,"CZ0644","Břeclav",109,"CZ0644"
6205,"CZ0645","Hodonín",109,"CZ0645"
6206,"CZ0646","Vyškov",109,"CZ0646"
6207,"CZ0647","Znojmo",109,"CZ0647"
7000,"CZ07","Střední Morava",107,"CZ07"
7100,"CZ071","Olomoucký kraj",108,"CZ071"
7101,"CZ0711","Jeseník",109,"CZ0711"
7102,"CZ0712","Olomouc",109,"CZ0712"
7103,"CZ0713","Prostějov",109,"CZ0713"
7104,"CZ0714","Přerov",109,"CZ0714"
7105,"CZ0715","Šumperk",109,"CZ0715"
7200,"CZ072","Zlínský kraj",108,"CZ072"
7201,"CZ0721","Kroměříž",109,"CZ0721"
7202,"CZ0722","Uherské Hradiště",109,"CZ0722"
7203,"CZ0723","Vsetín",109,"CZ0723"
7204,"CZ0724","Zlín",109,"CZ0724"
8000,"CZ08","Moravskoslezsko",107,"CZ08"
8100,"CZ080","Moravskoslezský kraj",108,"CZ080"
8101,"CZ0801","Bruntál",109,"CZ0801"
8102,"CZ0802","Frýdek-Místek",109,"CZ0802"
8103,"CZ0803","Karviná",109,"CZ0803"
8104,"CZ0804","Nový Jičín",109,"CZ0804"
8105,"CZ0805","Opava",109,"CZ0805"
8106,"CZ0806","Ostrava-město",109,"CZ0806"
9999,"","Zahraničí",109,"CZZZZZ"
