ZKRATKA2,KODZEME,NAZZEMECZ,NAZZEMEEN,NAZZKRCZ,NAZZKREN,ZKRATKA3
"AT",40,"Rakouská republika","the Republic of Austria","Rakousko","Austria","AUT"
"BE",56,"Belgické království","the Kingdom of Belgium","Belgie","Belgium","BEL"
"BG",100,"Bulharská republika","the Republic of Bulgaria","Bulharsko","Bulgaria","BGR"
"CY",196,"Kyperská republika","the Republic of Cyprus","Kypr","Cyprus","CYP"
"CZ",203,"Česká republika","the Czech Republic","Česko","Czech Republic (the)","CZE"
"DE",276,"Spolková republika Německo","the Federal Republic of Germany","Německo","Germany","DEU"
"DK",208,"Dánské království","the Kingdom of Denmark","Dánsko","Denmark","DNK"
"EE",233,"Estonská republika","the Republic of Estonia","Estonsko","Estonia","EST"
"ES",724,"Španělské království","the Kingdom of Spain","Španělsko","Spain","ESP"
"FI",246,"Finská republika","the Republic of Finland","Finsko","Finland","FIN"
"FR",250,"Francouzská republika","the French Republic","Francie","France","FRA"
"GR",300,"Řecká republika","the Hellenic Republic","Řecko","Greece","GRC"
"HR",191,"Chorvatská republika","the Republic of Croatia","Chorvatsko","Croatia","HRV"
"HU",348,"Maďarsko","Hungary","Maďarsko","Hungary","HUN"
"IE",372,"Irsko","Ireland","Irsko","Ireland","IRL"
"IT",380,"Italská republika","the Republic of Italy","Itálie","Italy","ITA"
"LT",440,"Litevská republika","the Republic of Lithuania","Litva","Lithuania","LTU"
"LU",442,"Lucemburské velkovévodství","the Grand Duchy of Luxembourg","Lucembursko","Luxembourg","LUX"
"LV",428,"Lotyšská republika","the Republic of Latvia","Lotyšsko","Latvia","LVA"
"MT",470,"Maltská republika","the Republic of Malta","Malta","Malta","MLT"
"NL",528,"Nizozemské království","the Kingdom of the Netherlands","Nizozemské království","Netherlands (the)","NLD"
"PL",616,"Polská republika","the Republic of Poland","Polsko","Poland","POL"
"PT",620,"Portugalská republika","the Portuguese Republic","Portugalsko","Portugal","PRT"
"RO",642,"Rumunsko","Romania","Rumunsko","Romania","ROU"
"SE",752,"Švédské království","the Kingdom of Sweden","Švédsko","Sweden","SWE"
"SI",705,"Slovinská republika","the Republic of Slovenia","Slovinsko","Slovenia","SVN"
"SK",703,"Slovenská republika","the Slovak Republic","Slovensko","Slovakia","SVK"
