OBVOD,NAZEV_OBV,OKRES,PRVNI_VO,PLATNOST
1,"Karlovy Vary",4102,2,"A"
2,"Sokolov",4103,4,"A"
3,"Cheb",4101,6,"A"
4,"Most",4205,2,"A"
5,"Chomutov",4202,4,"A"
6,"Louny",4204,6,"A"
7,"Plzeň-město",3203,2,"A"
8,"Rokycany",3206,4,"A"
9,"Plzeň-město",3203,6,"A"
10,"Český Krumlov",3102,2,"A"
11,"Domažlice",3201,4,"A"
12,"Strakonice",3106,6,"A"
13,"Tábor",3107,2,"A"
14,"České Budějovice",3101,4,"A"
15,"Pelhřimov",6103,6,"A"
16,"Beroun",2102,2,"A"
17,"Praha 12",1112,4,"A"
18,"Příbram",2111,6,"A"
19,"Praha 11",1100,2,"A"
20,"Praha 4",1104,4,"A"
21,"Praha 5",1100,6,"A"
22,"Praha 10",1100,2,"A"
23,"Praha 8",1108,4,"A"
24,"Praha 9",1100,6,"A"
25,"Praha 6",1100,2,"A"
26,"Praha 2",1102,4,"A"
27,"Praha 1",1100,6,"A"
28,"Mělník",2106,2,"A"
29,"Litoměřice",4203,4,"A"
30,"Kladno",2103,6,"A"
31,"Ústí nad Labem",4207,2,"A"
32,"Teplice",4206,4,"A"
33,"Děčín",4201,6,"A"
34,"Liberec",5103,2,"A"
35,"Jablonec nad Nisou",5102,4,"A"
36,"Česká Lípa",5101,6,"A"
37,"Jičín",5202,2,"A"
38,"Mladá Boleslav",2107,4,"A"
39,"Trutnov",5205,6,"A"
40,"Kutná Hora",2105,2,"A"
41,"Benešov",2101,4,"A"
42,"Kolín",2104,6,"A"
43,"Pardubice",5302,2,"A"
44,"Chrudim",5301,4,"A"
45,"Hradec Králové",5201,6,"A"
46,"Ústí nad Orlicí",5304,2,"A"
47,"Náchod",5203,4,"A"
48,"Rychnov nad Kněžnou",5204,6,"A"
49,"Blansko",6201,2,"A"
50,"Svitavy",5303,4,"A"
51,"Žďár nad Sázavou",6105,6,"A"
52,"Jihlava",6102,2,"A"
53,"Třebíč",6104,4,"A"
54,"Znojmo",6207,6,"A"
55,"Brno-město",6202,2,"A"
56,"Břeclav",6204,4,"A"
57,"Vyškov",6206,6,"A"
58,"Brno-město",6202,2,"A"
59,"Brno-město",6202,4,"A"
60,"Brno-město",6202,6,"A"
61,"Olomouc",7102,2,"A"
62,"Prostějov",7103,4,"A"
63,"Přerov",7104,6,"A"
64,"Bruntál",8101,2,"A"
65,"Šumperk",7105,4,"A"
66,"Olomouc",7102,6,"A"
67,"Nový Jičín",8104,2,"A"
68,"Opava",8105,4,"A"
69,"Frýdek-Místek",8102,6,"A"
70,"Ostrava-město",8106,2,"A"
71,"Ostrava-město",8106,4,"A"
72,"Ostrava-město",8106,6,"A"
73,"Frýdek-Místek",8102,2,"A"
74,"Karviná",8103,4,"A"
75,"Karviná",8103,6,"A"
76,"Kroměříž",7201,2,"A"
77,"Vsetín",7203,4,"A"
78,"Zlín",7204,6,"A"
79,"Hodonín",6205,2,"A"
80,"Zlín",7204,4,"A"
81,"Uherské Hradiště",7202,6,"A"
