OBVOD,CKAND,VSTRANA,JMENO,PRIJMENI,TITULPRED,TITULZA,VEK,POVOLANI,BYDLISTEN,BYDLISTEK,PSTRANA,NSTRANA,PLATNOST,HLASY_K1,PROC_K1,URIZ_PR_K1,ZVOLEN_K1,LOS_K1,HLASY_K2,PROC_K2,URIZ_PR_K2,ZVOLEN_K2,LOS_K2,NAZEV_VS
1,1,80,"Pavel","Petričko","","",71,"zdravotní potřeby","Ostrov",555428,99,80,"A",1376,4.26,4.26574076944539,0,0,0,0,0,0,0,"Nezávislý kandidát"
1,2,1114,"Eva","Chromcová","Ing.","",45,"operátor Zdravotnické záchranné služby - vedoucí směny","Karlovy Vary",554961,99,1114,"A",4557,14.12,14.12716619648448,2,0,2791,32.02,32.02524383247274,0,0,"Svoboda a přímá demokracie (SPD)"
1,3,720,"Bohdan","Vaněk","Ing.","M.A.",48,"ekonomický analytik a projektový manažer","Karlovy Vary",554961,720,720,"A",1838,5.69,5.6979880336051,0,0,0,0,0,0,0,"Česká pirátská strana"
1,4,1244,"Bedřich","Šmudla","","",60,"manažer","Sadov",555533,1244,1244,"A",524,1.62,1.62445360696902,0,0,0,0,0,0,0,"Hnutí PES"
1,5,768,"Věra","Procházková","MUDr.","",68,"bývalá poslankyně, lékařka Zdravotnické záchranné služby Karlovarského kraje","Karlovy Vary",554961,768,768,"A",8343,25.86,25.86415351706606,2,0,5924,67.97,67.97475616752725,1,0,"ANO 2011"
1,6,182,"Petr","Kulhánek","Ing.","",51,"hejtman kraje","Karlovy Vary",554961,182,182,"A",3972,12.31,12.31360634900951,0,0,0,0,0,0,0,"Karlovarská občanská alternativa"
1,7,715,"Jan","Havel","Ing.","",65,"úředník, vedoucí ubytovacího zařízení","Stanovice",555550,99,715,"A",269,.83,.83392751960814,0,0,0,0,0,0,0,"Demokratická strana zelených - ZA PRÁVA ZVÍŘAT"
1,8,1270,"Petr","Ajšman","","",46,"OSVČ, jednatel společnosti","Karlovy Vary",554961,1270,1270,"A",693,2.14,2.14837089623957,0,0,0,0,0,0,0,"SRDCEM PRO ..."
1,9,1118,"Martin","Maleček","","",50,"starosta","Hroznětín",555185,99,1118,"A",4226,13.1,13.10103233406702,0,0,0,0,0,0,0,"Volba pro kraj"
1,10,1327,"Václav","Slavík","Mgr. Bc.","",48,"starosta města","Žlutice",555762,1,1,"A",2482,7.69,7.69445391697926,0,0,0,0,0,0,0,"SPOLU (ODS + KDU-ČSL + TOP 09)"
1,11,166,"Jan","Horník","Ing.","",68,"starosta Božího Daru a senátor","Boží Dar",506486,166,166,"A",3977,12.32,12.32910686052639,0,0,0,0,0,0,0,"STAROSTOVÉ A NEZÁVISLÍ"
4,1,143,"Alena","Dernerová","MUDr.","",64,"dětská lékařka - neuroložka","Most",567027,99,143,"A",8608,31.36,31.36111920722821,2,0,4729,41.2,41.20773788776577,0,0,"Spojení demokraté - Sdružení nezávislých"
4,2,80,"Hana","Aulická Jírovcová","Ing.","",41,"projektový manager","Most",567027,99,80,"A",3331,12.13,12.1356747303993,0,0,0,0,0,0,0,"Nezávislý kandidát"
4,3,1114,"Ivana","Turková","Ing.","Ph.D., MBA",55,"ekonom, lektor","Litvínov",567256,1114,1114,"A",6547,23.85,23.85237540075779,0,0,0,0,0,0,0,"Svoboda a přímá demokracie (SPD)"
4,4,79,"Michal","Moravec","","",47,"jednatel společnosti","Jirkov",563099,99,79,"A",290,1.05,1.05654328184202,0,0,0,0,0,0,0,"Národní demokracie"
4,5,1175,"Jan","Paparega","Mgr.","",41,"primátor statutárního města Mostu","Most",567027,1175,1175,"A",8672,31.59,31.59428737977266,2,0,6747,58.79,58.79226211223422,1,0,"ProMOST"
7,1,47,"Jiří","Valenta","PhDr. Ing. Mgr. et Mgr.","",56,"pedagogický pracovník","Plzeň",2,47,47,"A",2554,5.79,5.79164587963172,0,0,0,0,0,0,0,"Komunistická strana Čech a Moravy"
7,2,1114,"Jan","Kůrka","","",79,"trenér, olympionik","Plzeň",2,99,1114,"A",2833,6.42,6.42432763390629,0,0,0,0,0,0,0,"Svoboda a přímá demokracie (SPD)"
7,3,1014,"Pavel","Šrámek","Ing.","MBA",57,"farmář, zemědělec","Plzeň",2,1119,1014,"A",4683,10.61,10.61952923035058,0,0,0,0,0,0,0,"PRO PLZEŇ"
7,4,1559,"Václav","Chaloupek","Mgr.","",73,"producent dětských pořadů, senátor","Plzeň",2,1022,166,"A",5309,12.03,12.03909474352578,0,0,0,0,0,0,0,"Václav Chaloupek do Senátu - koalice OPAT a STAN"
7,5,80,"Daniela","Kovářová","JUDr.","",57,"rodinná advokátka a spisovatelka","Štěnovice",558435,99,80,"A",9684,21.96,21.96017959998185,2,0,10707,54.06,54.0675655203757,1,0,"JUDr. Daniela Kovářová"
7,6,768,"Josef","Váňa","","",69,"žokej, vítěz Velké pardubické, trenér, místostarosta","Chyše",555207,99,768,"A",8923,20.23,20.23447775409315,0,0,0,0,0,0,0,"ANO 2011"
7,7,1327,"Karel","Naxera","Mgr.","",50,"starosta města Přeštice","Přeštice",558249,721,721,"A",10112,22.93,22.93074515851059,2,0,9096,45.93,45.93243447962429,0,0,"SPOLU— ODS, KDU-ČSL, TOP 09"
10,1,1,"Robert","Huneš","PhDr. Mgr.","MBA",53,"ředitel hospice","Vodňany",551953,1,1,"A",7717,16.22,16.22343221140706,0,0,0,0,0,0,0,"KDU-ČSL"
