ESTRANA;TYPSLOZENI;NSTRANA
1;"P";40
2;"P";1286
3;"P";1114
3;"P";1227
4;"P";1260
5;"P";121
6;"P";1269
6;"P";1265
7;"P";1250
8;"P";752
8;"P";159
9;"P";1178
9;"P";1245
10;"P";1272
10;"P";1187
11;"P";1283
12;"P";5
13;"P";1248
13;"P";759
13;"P";1221
14;"P";768
15;"P";1021
15;"P";762
15;"P";761
15;"P";156
15;"P";79
15;"P";137
16;"P";1288
17;"P";721
17;"P";53
17;"P";1
18;"P";1284
19;"P";714
20;"P";7
21;"P";166
21;"P";703
22;"P";1220
23;"P";720
24;"P";736
24;"P";83
25;"P";793
26;"P";143
26;"P";47
26;"P";2
27;"P";715
28;"P";98
29;"P";1240
30;"P";74
